"Project Number","Brand Name","Generic Name","Therapeutic Area","Recommendation Type","Project Status","Date Submission Received","Date Recommendation Issued"
SR0610-000,Contrave,"naltrexone hydrochloride and bupropion hydrochloride","Chronic weight management in adults","Do not reimburse",Complete,"May 1, 2019","May 27, 2020"
SR0164-000,Copaxone,"Glatiramer acetate","Clinically Isolated Syndrome (CIS), suggestive of Multiple Sclerosis","Do not list",Complete,"Apr 29, 2009","Nov 25, 2009"
SR0491-000,Cortiment,Budesonide,"Ulcerative Colitis","Do not reimburse",Complete,"May 24, 2016","Mar 22, 2017"
SR0655-000,Corzyna,ranolazine,"Stable angina pectoris, adults","Do not reimburse",Complete,"Aug 17, 2020","May 27, 2021"
SR0407-000,Cosentyx,Secukinumab,"Plaque psoriasis","List with criteria/condition",Complete,"Dec 8, 2014","Oct 28, 2015"
SR0475-000,Cosentyx,Secukinumab,"ankylosing spondylitis","Reimburse with clinical criteria and/or conditions",Complete,"Feb 19, 2016","Aug 23, 2016"
SR0476-000,Cosentyx,Secukinumab,"Arthritis, psoriatic","Reimburse with clinical criteria and/or conditions",Complete,"Feb 19, 2016","Aug 23, 2016"
SR0781-000,Cosentyx,secukinumab,"Hidradenitis suppurativa",,Suspended,"May 10, 2023",
PC0070-000,Cotellic,Cobimetinib,"Metastatic melanoma","Reimburse with clinical criteria and/or conditions",Complete,,"Jun 30, 2016"
SR0586-000,Cresemba,isavuconazole,"Treatment of invasive aspergillosis and mucormycosis","Reimburse with clinical criteria and/or conditions",Complete,"Nov 2, 2018","May 15, 2019"
SR0602-000,Crysvita,burosumab,"Treatment of X-Linked Hypophosphatemia","Reimburse with clinical criteria and/or conditions",Complete,"Jul 23, 2019","May 27, 2020"
SR0818-000,Crysvita,burosumab,"Treatment of X-Linked Hypophosphatemia",,Active,"Jan 2, 2024",
SR0127-000,Cubicin,Daptomycin,"Skin and skin structure infections & bacteremia","Do not list",Complete,"Mar 6, 2008","Sep 24, 2008"
SR0613-000,Cuvposa,glycopyrrolate,"chronic severe drooling, neurologic (pediatric)","Do not reimburse",Complete,"May 31, 2019","Jun 24, 2020"
SR0126-000,Cymbalta,"Duloxetine hydrochloride","Pain, Neuropathic, Diabetic","List with clinical criteria and/or conditions",Complete,"Feb 8, 2008","Aug 14, 2008"
SR0125-000,Cymbalta,"Duloxetine hydrochloride","Depressive, Major Disorder (MDD)","Do not list",Complete,"Feb 8, 2008","Aug 14, 2008"
PC0059-000,Cyramza,Ramucirumab,"Metastatic Gastric Cancer or Gastro-Esophageal Junction Adenocarcinoma","Reimburse with clinical criteria and/or conditions",Complete,,"Oct 29, 2015"
PC0078-000,Cyramza,Ramucirumab,,,Cancelled,,
SR0595-000,Cystadrops,cysteamine,"Corneal cystine crystal deposits","Reimburse with clinical criteria and/or conditions",Complete,"Dec 10, 2018","Jun 18, 2019"
SR0417-000,Daklinza,Daclatasvir,"Hepatitis C, Chronic","List with clinical criteria and/or conditions",Complete,"Feb 13, 2015","Sep 21, 2015"
SF0467-000,Daklinza,daclatasvir,"Hepatitis C, Chronic","Reimburse with clinical criteria and/or conditions",Complete,"Jan 6, 2016","May 19, 2016"
PC0189-000,Darzalex,Daratumumab,"Rd for MM","Reimburse with clinical criteria and/or conditions",Complete,,"Mar 5, 2020"
PC0104-000,Darzalex,Daratumumab,"Multiple Myeloma (second-line)","Reimburse with clinical criteria and/or conditions",Complete,,"Oct 5, 2017"
PC0079-000,Darzalex,Daratumumab,"Multiple Myeloma","Do not reimburse",Complete,,"Dec 1, 2016"
PC0257-000,Darzalex,daratumumab,"Light chain (AL) amyloidosis","Reimburse with clinical criteria and/or conditions",Complete,"Jul 15, 2021","Jan 28, 2022"
PC0148-000,Darzalex,Daratumumab,"BMP for Multiple Myeloma (newly diagnosed)","Reimburse with clinical criteria and/or conditions",Complete,,"Aug 29, 2019"
N/A,Darzalex,daratumumab,"Multiple myeloma, eligible for autologous stem cell transplant","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
PC0207-000,Daurismo,Glasdegib,"Acute Myeloid Leukemia (AML)","Do not reimburse",Complete,,"Jan 8, 2021"
SR0218-000,Daxas,Roflumilast,"Chronic obstructive pulmonary disease","Do not list",Complete,"Nov 30, 2010","Jul 27, 2011"
SR0716-000,Dayvigo,lemborexant,Insomnia,"Do not reimburse",Complete,"Feb 28, 2022","Jan 10, 2023"
SR0581-000,Delstrigo,"doravirine lamuvidine tenofovir disoproxil fumarate","HIV-1 infection","Reimburse with clinical criteria and/or conditions",Complete,"Nov 16, 2018","May 14, 2019"
NS0001-000,Demylocan,decitabine,"Myelodysplastic Syndromes","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
SR0075-000,Denavir,Penciclovir,"Herpes labialis (cold sores)","Do not list",Complete,"Sep 20, 2006","Apr 26, 2007"
SR0470-000,Descovy,"Emtricitabine /tenofovir alafenamide","HIV-1 infection","Reimburse with clinical criteria and/or conditions",Complete,"Jan 29, 2016","Aug 24, 2016"
SR0360-000,Diacomit,Stiripentol,"Dravet Syndrome","List with criteria/condition",Complete,"Oct 30, 2013","Oct 16, 2014"
SR0285-000,Dificid,Fidaxomicin,"Clostridium difficile infection","Do not list at the submitted price",Complete,"Jul 10, 2012","Dec 19, 2012"
SF0847-000,Dificid,fidaxomicin,"Clostridium difficile infection",,Active,"Jan 29, 2024",
SR0684-000,Dojolvi,triheptanoin,"Long-chain fatty acid oxidation disorders","Reimburse with clinical criteria and/or conditions",Complete,"Mar 31, 2021","Jan 21, 2022"
SR0721-000,Doptelet,avatrombopag,"Chronic immune thrombocytopenia (ITP)",,Active,"Feb 3, 2022",
SR0845-000,Doptelet,avatrombopag,"severe thrombocytopenia associated with chronic liver disease (CLD)",,Pending,,
SR0601-000,Dovato,"dolutegravir / lamivudine","HIV-1 infection","Reimburse with clinical criteria and/or conditions",Complete,"Feb 21, 2019","Sep 30, 2019"
SR0423-000,"Duaklir Genuair","Aclidinium bromide/formoterol fumarate dihydrate","Chronic obstructive pulmonary disease","List with clinical criteria and/or conditions",Complete,"Apr 1, 2015","Sep 18, 2015"
SR0638-000,Duobrii,"Halobetasol propionate and tazarotene","Psoriasis, moderate to severe plaque","Reimburse with clinical criteria and/or conditions",Complete,"Jan 24, 2020","Oct 28, 2020"
SR0154-000,Duodopa,"Levodopa / carbidopa","Parkinson's disease","Do not list",Complete,"Dec 19, 2008","Jul 22, 2009"
SR0557-000,Duodopa,"Levodopa / carbidopa (Drug Plan Submission)","Parkinson's disease","Reimburse with clinical criteria and/or conditions",Complete,"Feb 8, 2018","Aug 22, 2018"
SR0057-000,DuoTrav,"Travoprost and timolol maleate",Glaucoma,"List with clinical criteria and/or conditions",Complete,"Mar 24, 2006","Aug 24, 2006"
SR0533-000,Dupixent,dupilumab,"atopic dermatitis","Do not reimburse",Complete,"Oct 27, 2017","Jun 27, 2018"
SR0667-000,Dupixent,dupilumab,Asthma,"Reimburse with clinical criteria and/or conditions",Complete,"Nov 26, 2020","Jun 8, 2021"
SR0636-000,Dupixent,dupilumab,"atopic dermatitis","Reimburse with clinical criteria and/or conditions",Complete,"Oct 22, 2019","Apr 22, 2020"
SR0745-000,Dupixent,dupilumab,Asthma,"Reimburse with clinical criteria and/or conditions",Complete,"Jun 28, 2022","Jan 20, 2023"
SR0774-000,Dupixent,dupilumab,"Atopic dermatitis, pediatrics","Reimburse with clinical criteria and/or conditions",Complete,"Mar 29, 2023","Oct 13, 2023"
SF0754-000,Dupixent,dupilumab,"atopic dermatitis","Reimburse with clinical criteria and/or conditions",Complete,"Jul 15, 2022","Jan 18, 2023"
SR0408-000,Dymista,"Azelastine  HCl and fluticasone propionate","Seasonal allergic rhinitis","Do not list",Complete,"Dec 9, 2014","Jun 17, 2015"
SR0556-000,"Dysport Therapeutic",abobotulinumtoxinA,"lower limb spasticity","Reimburse with clinical criteria and/or conditions",Complete,"Feb 7, 2018","Aug 23, 2018"
SR0512-000,"Dysport Therapeutic",abobotulinumtoxinA,"Cervical dystonia","Reimburse with clinical criteria and/or conditions",Complete,"Jan 31, 2017","Jul 26, 2017"
SR0517-000,"Dysport Therapeutic",abobotulinumtoxinA,"Upper limb spasticity","Reimburse with clinical criteria and/or conditions",Complete,"Apr 24, 2017","Oct 24, 2017"
SR0025-000,Ebixa,"Memantine hydrochloride","Dementia (Alzheimer type), moderate to severe","Do not list",Complete,"Dec 21, 2004","Nov 23, 2005"
SR0317-000,Edarbi,"Azilsartan medoxomil",Hypertension,"Do not list at the submitted price",Complete,"Mar 8, 2013","Oct 17, 2013"
SR0318-000,Edarbyclor,"Azilsartan medoxomil + chlorthalidone",Hypertension,"Do not list",Complete,"Mar 8, 2013","Oct 17, 2013"
SR0243-000,Edurant,Rilpivirine,"HIV infection",List,Complete,"Jul 29, 2011","Feb 15, 2012"
SR0263-000,Effient,Prasugrel,"Acute coronary syndrome","Do not list",Complete,"Dec 12, 2011","Jun 14, 2012"
SR0200-000,Effient,"Prasugrel hydrochloride","Acute Coronary Syndrome","Do not list",Complete,"May 5, 2010","Feb 16, 2011"
SR0477-000,Egrifta,Tesamorelin,"Lipodystrophy, HIV-infected patients","Do not reimburse",Complete,"Mar 2, 2016","Aug 24, 2016"
SR0104-000,Elaprase,Idursulfase,"Mucopolysarccharidosis II (MPS II), Hunter Syndrome","Do not list",Complete,"Jul 13, 2007","Dec 19, 2007"
SR0390-000,Elelyso,"Taliglucerase alfa","Gaucher disease","Do not list",Complete,"Aug 15, 2014","Oct 28, 2015"
SR0397-000,Eliquis,Apixaban,"Venous thromboembolic events, treatment and prevention of recurrence","List with clinical criteria and/or conditions",Complete,"Sep 18, 2014","May 7, 2015"
SR0264-000,Eliquis,Apixaban,"Venous thromboembolic events, prevention","List with clinical criteria and/or conditions",Complete,"Dec 20, 2011","Jun 14, 2012"
SR0288-000,Eliquis,Apixaban,"Thromboembolic events prevention, (atrial fibrillation)","List with clinical criteria and/or conditions",Complete,"Sep 25, 2012","Mar 20, 2013"
PC0315-000,Elrexfio,elranatamab,"Relapsed or refractory multiple myeloma",,Active,"Nov 9, 2023",
SR0109-000,Emend,Aprepitant,"Nausea and Vomiting, Chemotherapy induced","List with clinical criteria and/or conditions",Complete,"Aug 29, 2007","Feb 20, 2008"
N/A,Emgality,galcanezumab,"Episodic cluster headache","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
SR0693-000,Emgality,galcanezumab,"Prevention of migraine","Reimburse with clinical criteria and/or conditions",Complete,"Jun 3, 2021","Dec 15, 2021"
SR0748-000,Empaveli,pegcetacoplan,"Paroxysmal nocturnal hemoglobinuria","Reimburse with clinical criteria and/or conditions",Complete,"Aug 26, 2022","Mar 20, 2023"
SR0147-000,Enablex,"Darifenacin hydrobromide","Bladder, overactive","List with clinical criteria and/or conditions",Complete,"Oct 1, 2008","Apr 16, 2009"
SR0061-000,Enablex,"Darifenacin hydrobromide","Bladder, overactive","Do not list",Complete,"Apr 26, 2006","Oct 19, 2006"
SR0645-000,"Enerzair Breezhaler","indacaterol  glycopyrronium  mometasone furoate","Asthma maintenance, adults","Reimburse with clinical criteria and/or conditions",Complete,"May 19, 2020","Nov 24, 2020"
PC0285-000,Enhertu,"trastuzumab deruxtecan","Metastatic HER2 positive breast cancer","Reimburse with clinical criteria and/or conditions",Complete,"Mar 23, 2022","Sep 28, 2022"
PC0305-000,Enhertu,"trastuzumab deruxtecan","unresectable or metastatic HER2-low breast cancer","Reimburse with clinical criteria and/or conditions",Complete,"Dec 13, 2022","Jun 29, 2023"
SR0663-000,Enspryng,satralizumab,"Neuromyelitis optica spectrum disorder","Reimburse with clinical criteria and/or conditions",Complete,"Oct 22, 2020","Apr 21, 2021"
SR0644-000,Entresto,sacubitril/valsartan,"Heart failure, NYHA Class II or III","Reimburse with clinical criteria and/or conditions",Complete,"May 22, 2020","Mar 24, 2021"
SR0447-000,Entresto,Sacubitril/valsartan,"Heart failure, NYHA class II or III","List with clinical criteria and/or conditions",Complete,"Sep 18, 2015","Mar 18, 2016"
SR0672-000,"Entuzity KwikPen","human insulin","Diabetes mellitus","Reimburse with clinical criteria and/or conditions",Complete,"Jan 27, 2021","Aug 23, 2021"
SR0647-000,Entyvio,vedolizumab,"Crohn’s disease","Reimburse with clinical criteria and/or conditions",Complete,"Jul 23, 2020","Jan 21, 2021"
SR0421-000,Entyvio,Vedolizumab,"Ulcerative colitis","List with clinical criteria and/or conditions",Complete,"Feb 20, 2015","Oct 28, 2015"
SR0487-000,Entyvio,Vedolizumab,"Crohn's disease","Reimburse with clinical criteria and/or conditions",Complete,"Apr 27, 2016","Oct 31, 2016"
SR0635-000,Entyvio,vedolizumab,"Ulcerative Colitis","Reimburse with clinical criteria and/or conditions",Complete,"Nov 21, 2019","May 19, 2020"
N/A,Epclusa,"sofosbuvir / velpatasvir","Hepatitis C, chronic","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
SR0486-000,Epclusa,"Sofosbuvir/ velpatasvir","Hepatitis C, chronic","Reimburse with clinical criteria and/or conditions",Complete,"Apr 22, 2016","Oct 26, 2016"
SR0798-000,Epidiolex,cannabidiol,"Seizures associated with Tuberous Sclerosis Complex (TSC)","Reimburse with clinical criteria and/or conditions",Active,"Sep 29, 2023","Apr 18, 2024"
SR0800-000,Epidiolex,cannabidiol,"Lennox-Gastaut Syndrome (LGS)","Reimburse with clinical criteria and/or conditions",Active,"Sep 20, 2023","Apr 18, 2024"
SR0799-000,Epidiolex,cannabidiol,"Dravet Syndrome (DS)","Reimburse with clinical criteria and/or conditions",Active,"Sep 25, 2023","Apr 18, 2024"
PC0334-000,Epkinly,epcoritamab,"Relapsed or refractory diffuse large B-cell lymphoma",,Active,"Nov 14, 2023",
PC0128-000,Erbitux,Cetuximab,,,Cancelled,,
PC0031-000,Erbitux,Cetuximab,"Metastatic Colorectal Cancer","Do not reimburse",Complete,,"Jan 10, 2014"
SE0513-000,Erelzi,Etanercept,"Rheumatoid arthritis, juvenile idiopathic arthritis, ankylosing spondylitis","Reimburse with clinical criteria and/or conditions",Complete,"Feb 2, 2017","Jul 25, 2017"
PC0015-000,Erivedge,Vismodegib,"Basal Cell Carcinoma","Reimburse with clinical criteria and/or conditions",Complete,,"Jan 10, 2014"
PC0133-000,Erleada,Apalutamide,"non-metastatic castrate resistant prostate cancer (nm-CRPC)","Reimburse with clinical criteria and/or conditions",Complete,,"Nov 1, 2018"
PC0200-000,Erleada,Apalutamide,"metastatic castration-sensitive prostate cancer (mCSPC)","Reimburse with clinical criteria and/or conditions",Complete,,"Apr 22, 2020"
SR0393-000,Esbriet,Pirfenidone,"Idiopathic pulmonary fibrosis","List with criteria/condition",Complete,"Aug 29, 2014","Apr 15, 2015"
SR0292-000,Esbriet,Pirfenidone,"Idiopathic pulmonary fibrosis","Do not list",Complete,"Oct 5, 2012","Apr 18, 2013"
SR0570-000,Eucrisa,crisaborole,"atopic dermatitis","Do not reimburse",Complete,"May 25, 2018","Mar 27, 2019"
SR0676-000,Evenity,romosozumab,"Osteoporosis, postmenopausal women","Reimburse with clinical criteria and/or conditions",Complete,"Feb 1, 2021","Nov 11, 2021"
SR0778-000,Evkeeza,evinacumab,"Homozygous familial hypercholesterolemia (HoFH)","Reimburse with clinical criteria and/or conditions",Complete,"May 10, 2023","Jan 12, 2024"
SR0004-000,Evra,"Norgelestromin/ethinyl estradiol","Contraceptive, patch","Do not list",Complete,"Dec 19, 2003","Jun 23, 2004"
SR0661-000,Evrysdi,risdiplam,"Spinal muscular atrophy","Reimburse with clinical criteria and/or conditions",Complete,"Nov 19, 2020","Aug 26, 2021"
SR0123-000,"Exelon Patch",Rivastigmine,"Dementia (Alzheimer's type)","Do not list",Complete,"Dec 21, 2007","Jul 23, 2008"
SR0081-000,Exjade,Deferasirox,"Iron overload","List with clinical criteria and/or conditions",Complete,"Oct 26, 2006","Apr 19, 2007"
SR0460-000,Eylea,Aflibercept,"Macular edema, branch retinal vein occlusion","Reimburse with clinical criteria and/or conditions",Complete,"Dec 14, 2015","Jul 27, 2016"
SR0396-000,Eylea,Aflibercept,"Macular edema, diabetic","List with clinical criteria and/or conditions",Complete,"Sep 16, 2014","May 7, 2015"
SR0401-000,Eylea,Aflibercept,"Macular edema, central retinal vein occlusion","List with clinical criteria and/or conditions",Complete,"Oct 17, 2014","May 7, 2015"
SR0361-000,Eylea,Aflibercept,"Macular degeneration, age-related","List with criteria/condition",Complete,"Nov 18, 2013","Oct 20, 2014"
SR0812-000,"Eylea HD","aflibercept 8mg/0.07mL","macular degeneration, age related",,Active,"Aug 18, 2023",
SR0813-000,"Eylea HD","aflibercept 8mg/0.07mL","diabetic macular edema",,Active,"Aug 18, 2023",
SR0007-000,Fabrazyme,"Agalsidase beta","Fabry Disease","Do not list",Complete,"Feb 24, 2004","Nov 24, 2004"
SR0028-000,Fabrazyme,"Agalsidase beta","Fabry Disease","Do not list",Complete,"Dec 10, 2004","May 18, 2005"
SR0404-000,Fampyra,Fampridine,"Multiple sclerosis, improve walking disability",,Withdrawn,"Nov 6, 2014",
SR0275-000,Fampyra,Fampridine,"Multiple sclerosis, improve walking disability","Do not list",Complete,"Apr 16, 2012","Nov 28, 2012"
SR0561-000,Fasenra,benralizumab,"Asthma, severe eosinophilic","Reimburse with clinical criteria and/or conditions",Complete,"Feb 23, 2018","Aug 21, 2018"
SF0592-000,Fasenra,benralizumab,"Asthma, severe eosinophilic","Reimburse with clinical criteria and/or conditions",Complete,"Oct 24, 2018","Mar 27, 2019"
PC0110-000,Faslodex,Fulvestrant,"Locally advanced or metastatic breast cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Feb 1, 2018"
SR0494-000,Fentora,"Fentanyl buccal","Pain (breakthrough), cancer (adults)","Do not reimburse",Complete,"Jul 12, 2016","Feb 21, 2017"
SR0842-000,Ferinject,"ferric carboxymaltose","Iron deficiency anemia",,Received,"May 10, 2024",
SR0852-000,Ferinject,"ferric carboxymaltose","Iron deficiency in adult patients with heart failure",,Received,"Mar 1, 2025",
SR0741-000,Ferriprox,deferiprone,"Transfusional iron overload","Reimburse with clinical criteria and/or conditions",Complete,"Jun 8, 2022","Jan 19, 2023"
SR0448-000,Ferriprox,Deferiprone,"Transfusional iron overload","List with clinical criteria and/or conditions",Complete,"Sep 24, 2015","Mar 18, 2016"
SF0528-000,Fibristal,"ulipristal acetate","Uterine fibroids (signs and symptoms)","Reimburse with clinical criteria and/or conditions",Complete,"Jun 21, 2017","Nov 22, 2017"
SF0609-000,Fibristal,"ulipristal acetate","Uterine fibroids (signs and symptoms)","Reimburse with clinical criteria and/or conditions",Complete,"Mar 28, 2019","Jul 24, 2019"
SR0326-000,Fibristal,"Ulipristal acetate","Uterine fibroids","List with criteria/condition",Complete,"Apr 17, 2013","Nov 15, 2013"
SR0209-000,Finacea,"Azelaic acid",Rosacea,List,Complete,"Aug 31, 2010","Feb 16, 2011"
N/A,Firazyr,icatibant,,"CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
SR0375-000,Firazyr,Icatibant,"Hereditary angioedema","List with clinical criteria and/or conditions",Complete,"Mar 4, 2014","Dec 19, 2014"
SR0664-000,Firdapse,"amifampridine phosphate","Lambert-Eaton Myasthenic Syndrome, adults","Reimburse with clinical criteria and/or conditions",Complete,"Nov 15, 2021","Jun 16, 2022"
PC0138-000,Folotyn,Pralatrexate,"Peripheral T-Cell Lymphoma (PTCL)","Reimburse with clinical criteria and/or conditions",Complete,,"Apr 4, 2019"
SR0152-000,Forteo,"Teriparatide (rDNA origin) injection","Osteoporosis, glucocorticoid induced","Do not list",Complete,"Dec 18, 2008","Jul 22, 2009"
SR0157-000,Forteo,"Teriparatide (rDNA origin) injection",Osteoporosis,,Withdrawn,"Dec 18, 2008",
SR0169-000,Forteo,"Teriparatide (rDNA origin) injection",Osteoporosis,,Withdrawn,"Jun 12, 2009",
SR0180-000,Forteo,"Teriparatide (rDNA origin) injection","Osteoporosis (in women), Severe","Do not list",Complete,"Oct 23, 2009","Mar 17, 2010"
SR0015-000,Forteo,"Teriparatide (rDNA origin) injection",Osteoporosis,"Do not list",Complete,"Jun 8, 2004","Dec 22, 2004"
SR0065-000,Forteo,"Teriparatide (rDNA origin) injection",Osteoporosis,,Withdrawn,"May 29, 2006",
SR0445-000,Forxiga,Dapagliflozin,"Diabetes mellitus, type 2","Do not list",Complete,"Sep 4, 2015","Apr 27, 2016"
SR0428-000,Forxiga,Dapagliflozin,"Diabetes mellitus, type 2","List with clinical criteria and/or conditions",Complete,"Apr 30, 2015","Nov 20, 2015"
N/A,Forxiga,dapagliflozin,"Chronic kidney disease","CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Not filed",,
SR0642-000,Forxiga,dapagliflozin,"Heart failure with reduced ejection fraction","Reimburse with clinical criteria and/or conditions",Complete,"Mar 31, 2020","Dec 23, 2020"
SR0059-000,Fosavance,"Alendronate sodium/cholecalciferol",Osteoporosis,"Do not list",Complete,"Mar 27, 2006","Sep 27, 2006"
SR0153-000,"Fosavance 70/5600","Alendronate sodium / cholecalciferol",Osteoporosis,"List in a similar manner to other drugs in class",Complete,"Dec 18, 2008","Jun 17, 2009"
SR0100-000,Fosrenol,"Lanthanum carbonate hydrate","Hyperphosphatemia, end-stage renal disease","Do not list",Complete,"Jun 28, 2007","Jan 30, 2008"
SE0588-000,Fulphila,pegfilgrastim,"Febrile neutropenia in non-myeloid malignancies",N/A,Complete,"Nov 14, 2018",
SR0316-000,Fycompa,Perampanel,"Epilepsy, partial onset seizures","List with criteria/condition",Complete,"Mar 8, 2013","Oct 17, 2013"
SR0458-000,Fycompa,Perampanel,"Epilepsy, primary generalized tonic-clonic seizures","Reimburse with clinical criteria and/or conditions",Complete,"Nov 24, 2015","May 18, 2016"
SR0522-000,Galafold,migalastat,"Fabry Disease","Reimburse with clinical criteria and/or conditions",Complete,"Jun 9, 2017","Jan 24, 2018"
SR0347-000,Galexos,Simeprevir,"Hepatitis C, chronic","List with criteria/condition",Complete,"Aug 22, 2013","Jun 18, 2014"
PC0283-000,Gavreto,pralsetinib,"RET fusion-positive non-small cell lung cancer","Reimburse with clinical criteria and/or conditions",Complete,"Mar 9, 2022","Sep 29, 2022"
PC0126-000,Gazyva,Obinutuzumab,"Follicular Lymphoma (previously untreated)","Do not reimburse",Complete,,"Nov 1, 2018"
PC0041-000,Gazyva,Obinutuzumab,"Chronic Lymphocytic Leukemia",Reimburse,Complete,,"Jan 27, 2015"
PC0091-000,Gazyva,Obinutuzumab,"Follicular Lymphoma","Reimburse with clinical criteria and/or conditions",Complete,,"Jun 2, 2017"
SR0260-000,Gelnique,"Oxybutynin Chloride Gel","Overactive bladder","Do not list",Complete,"Oct 25, 2011","May 24, 2012"
SR0332-000,Genotropin,Somatropin,"Growth hormone deficiency, adult","List with criteria/condition",Complete,"May 27, 2013","Dec 20, 2013"
SR0333-000,Genotropin,Somatropin,"Growth hormone deficiency, children","List with criteria/condition",Complete,"May 27, 2013","Dec 20, 2013"
SR0334-000,Genotropin,Somatropin,"Turner Syndrome","List with criteria/condition",Complete,"May 27, 2013","Dec 20, 2013"
SR0449-000,Genvoya,"Elvitegravir/cobicistat/emtricitabine/tenofovir alafenamide","HIV infection",List,Complete,"Sep 24, 2015","Mar 18, 2016"
SR0228-000,Gilenya,Fingolimod,"Multiple Sclerosis, relapsing-remitting","List with clinical criteria and/or conditions",Complete,"May 10, 2011","Nov 16, 2011"
PC0032-000,Giotrif,Afatinib,"Advanced or Metastatic Non-Small Cell Lung Cancer",Reimburse,Complete,,"May 2, 2014"
SR0679-000,Givlaari,givosiran,"Acute hepatic porphyria (AHP) in adults","Reimburse with clinical criteria and/or conditions",Complete,"Feb 23, 2021","Sep 8, 2021"
SE0510-000,Glatect,"Glatiramer acetate","Relapsing Remitting Multiple Sclerosis (RRMS)","Reimburse with clinical criteria and/or conditions",Complete,"Jan 20, 2017","Jul 25, 2017"
SR0352-000,Grastek,"Phleum pratense","Allergic rhinitis","Do not list",Complete,"Sep 30, 2013","Sep 24, 2014"
SE0446-000,Grastofil,Filgrastim,Neutropenia,"List with clinical criteria and/or conditions",Complete,"Sep 11, 2015","Mar 18, 2016"
SR0017-000,Gynazole.1,"Butoconazole nitrate","Vaginal infection","Do not list",Complete,"Jun 30, 2004","Jan 26, 2005"
PC0005-000,Halaven,"Eribulin Mesylate","Metastatic Breast Cancer","Reimburse with clinical criteria and/or conditions",Complete,,"Aug 2, 2012"
SR0395-000,Harvoni,"Ledipasvir / Sofosbuvir","Hepatitis C, chronic","List with criteria/condition",Complete,"Sep 15, 2014","Mar 18, 2015"
SF0465-000,Harvoni,"ledipasvir, sofosbuvir","Hepatitis C, chronic","Reimburse with clinical criteria and/or conditions",Complete,"Jan 6, 2016","May 18, 2016"
SR0411-000,Hemangiol,Propranolol,"Infantile hemangioma",,Withdrawn,"Dec 23, 2014",
SR0496-000,Hemangiol,"Propranolol oral solution","Infantile hemangioma","Reimburse with clinical criteria and/or conditions",Complete,"Aug 25, 2016","Feb 21, 2017"
SG0805-000,Hemgenix,"etranacogene dezaparvovec","Hemophilia B","Reimburse with clinical criteria and/or conditions",Active,"Oct 4, 2023","Apr 19, 2024"
ST0651-000,Hemlibra,emicizumab,"Bleeding prevention, hemophilia A","Reimburse with clinical criteria and/or conditions",Complete,"Jun 30, 2020","Dec 21, 2020"
SF0103-000,Hepsera,"Adefovir dipivoxil","Hepatitis B","List with clinical criteria and/or conditions",Complete,"Jun 29, 2007","Oct 18, 2007"
SR0060-000,Hepsera,"Adefovir dipivoxil","Hepatitis B","Do not list",Complete,"Apr 24, 2006","Nov 29, 2006"
SR0406-000,"Holkira Pak","Ombitasvir/paritaprevir/ritonavir and dasabuvir","Hepatitis C, chronic","List with clinical criteria and/or conditions",Complete,"Dec 3, 2014","Jun 18, 2015"
SF0466-000,"Holkira Pak","ombitasvir/paritaprevir/ritonavir and dasabuvir","Hepatitis C, chronic","Reimburse with clinical criteria and/or conditions",Complete,"Jan 6, 2016","May 19, 2016"
SR0455-000,Humira,Adalimumab,"Hidradenitis suppurativa","Reimburse with clinical criteria and/or conditions",Complete,"Nov 3, 2015","May 19, 2016"
SR0450-000,Humira,Adalimumab,"Ulcerative colitis","Do not list at the submitted price",Complete,"Sep 25, 2015","Apr 15, 2016"
SR0308-000,Humira,Adalimumab,"Arthritis, juvenile idiopathic","List with clinical criteria and/or conditions",Complete,"Feb 4, 2013","Jul 18, 2013"
SR0365-000,Humira,Adalimumab,"ulcerative colitis",,Withdrawn,"Dec 23, 2013",
SR0105-000,Humira,Adalimumab,"Crohn's disease","List with clinical criteria and/or conditions",Complete,"Jul 12, 2007","Dec 19, 2007"
SR0130-000,Humira,Adalimumab,Psoriasis,"List with clinical criteria and/or conditions",Complete,"Apr 15, 2008","Oct 16, 2008"
SR0022-000,Humira,Adalimumab,"Arthritis, Rheumatoid","List with clinical criteria and/or conditions",Complete,"Sep 24, 2004","Feb 11, 2005"
SR0066-000,Humira,Adalimumab,"Arthritis, Psoriatic","List with clinical criteria and/or conditions",Complete,"Jun 21, 2006","Nov 29, 2006"
SR0087-000,Humira,Adalimumab,"Ankylosing spondylitis (AS)","List with clinical criteria and/or conditions",Complete,"Nov 17, 2006","Jun 27, 2007"
ST0695-000,HyQvia,"immune globulin human and recombinant human hyaluronidase","Humoral immunodeficiency","Reimburse with clinical criteria and/or conditions",Complete,"Jun 24, 2021","Jun 15, 2022"
PC0068-000,Ibrance,Palbociclib,,,Withdrawn,,
